TAC,Manufacturer,Model,Version,OS_Type,Launch_Date,LTE_enabled
35347405,Sharp_Telecomms_of_Europe,SoftBank_205SH,AXGP TDD 41_ WCDMA FDD Band I_ WCDMA FDD Band V_ WCDMA FDD Band VIII_ WCDMA FDD Band XI,Proprietary,9-Apr-13,No
35712505,LG_Electronics,LG_LG-E425f,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band V,Android,9-Apr-13,No
35713605,Samsung_Korea,Samsung_GT-S6102B,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band V,Android,9-Apr-13,No
35713705,Samsung_Korea,Samsung_GT-S6102B,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band V,Android,9-Apr-13,No
35713805,Samsung_Korea,Samsung_GT-I9500,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band V_ WCDMA FDD Band VIII,Android,9-Apr-13,No
35713905,Samsung_Korea,Samsung_GT-I9505,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ LTE FDD BAND 1_ LTE FDD BAND 20_ LTE FDD BAND 3_ LTE FDD BAND 5_ LTE FDD BAND 7_ WCDMA FDD Band I_ WCDMA,Android,9-Apr-13,Yes
35714005,Samsung_Korea,Samsung_GT-N7108D,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ LTE FDD BAND 3_ LTE FDD BAND 7_ LTE TDD BAND 38_ LTE TDD BAND 39_ LTE TDD BAND 40_ TD-SCDM,Android,9-Apr-13,Yes
35714105,Samsung_Korea,Samsung_SM-G3812,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,9-Apr-13,No
35714205,Samsung_Korea,Samsung_SM-G3812,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,9-Apr-13,No
35714305,Samsung_Korea,Samsung_GT-I9500,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band II_ WCDMA FDD Band V_ WCDMA FDD Band VIII,Android,9-Apr-13,No
35714405,Samsung_Korea,Samsung_GT-E2232,2 SIM_ GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
35714505,Samsung_Korea,Samsung_GT-E2232,2 SIM_ GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
35715105,LG_Electronics,LG_LG-E435k,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,9-Apr-13,No
35715205,Yi_Sheng_Technology_International_(,"PEL_M66,M88,I5,I6",GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,9-Apr-13,No
35715305,Cellular_Communications_Limited,"Cellular_A_106,",2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,9-Apr-13,No
35715405,Asian-Star_Technology_(Hong_Kong)_I,"YXTEL_G710,G905,G906,G908",GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
35715505,TTshine_Mobile_Technology_Co_Limite,"TTSHINE_C6,_C7_,C8",GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,9-Apr-13,No
35715605,Kingo_Technology_Group_Co_Limited,"CICI_N9330_Note2_,N9558_Note2",GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ TD-SCDMA_ WCDMA FDD Band I_ WCDMA FDD Band IV,Proprietary,9-Apr-13,No
35715705,Sony_Mobile_Communications_AB,Sony_M35c,CDMA2000_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,9-Apr-13,No
35715805,Globe_Wireless_LLC,iFusion_Globe_i500-S3,GSM 1800,Proprietary,9-Apr-13,No
35715905,HTC_Corp,HTC_0P15200,2 SIM_ Bluetooth_ GPS_ GSM 1800_ GSM 1900_ GSM 900_ TD-SCDMA_ TD-SCDMA Band_ WLAN 11b_ 11g_ 11n,Proprietary,9-Apr-13,No
35716005,Phone_Care_Branch_of_Axiom_Telecom_,Bee_Bee_9500,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,9-Apr-13,No
86113002,Shenzhen_Wise_Pass_Investment_Co_Lt,MIZTON_MZT002,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
86113102,Shenzhen_Wise_Pass_Investment_Co_Lt,MIZTON_MZT003,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
86113202,Shanghai_e-Compass_Science_&_Techno,UniStrong_MobileMapper_10,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,9-Apr-13,No
86113302,Guangdong_Oppo_Mobile_Telecommunica,OPPO_OPPO_R823T,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ TD-SCDMA,Proprietary,9-Apr-13,No
86113402,Shenzhen_Kenxinda_Technology_Co_Ltd,KENXINDA_M10,GSM 1800_ GSM 900_ TD-SCDMA,Proprietary,9-Apr-13,No
86113502,Meizu_Technology_Co_Ltd,MEIZU_MX_M045,802.11b/g/n_ Bluetooth_ GPS_ GSM_ GSM 1800_ GSM 900_ HSDPA_ HSUPA_ TD-SCDMA_ WAPI_ WLAN_ WiFi.,Proprietary,9-Apr-13,No
86113602,Shenzhen_Ouyi_Communication_Technol,oee_E689,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
86113702,Datang_Telecom_Technology_Co_Ltd,DATANG_MIFI826,GSM 1800_ GSM 900_ HSDPA_ HSUPA_ TD-SCDMA,Proprietary,9-Apr-13,No
86113802,Meizu_Technology_Co_Ltd,MEIZU_MX_M350,GSM 1800_ GSM 900_ WCDMA FDD Band I,Proprietary,9-Apr-13,No
86113902,Shenzhen_Lt_Mobile_Communication_Co,LAMTAM_MX_X3,WCDMA FDD Band I,Proprietary,9-Apr-13,No
86114102,Gionee_Communication_Equipment_Co_L,GiONEE_GN107,2 SIM_ GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
86114202,Gionee_Communication_Equipment_Co_L,GiONEE_BO-LFSP5,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band II,Proprietary,9-Apr-13,No
86114302,Gionee_Communication_Equipment_Co_L,GiONEE_Primo_X1,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band II,Proprietary,9-Apr-13,No
91131395,Hi-Tech_Cellphone_Pvt._Ltd,Hi_Tech_S400,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
91131440,Wynn_Telecom_Ltd,Wynncom_W540,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
91131445,SICT_Communication_Co_Ltd,GOODVE_GV32,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
91131450,Videocon_Industries_Limited,Videocon_VT7C,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
91131455,Micromax,Micromax_GC232,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
91131460,Intex_Technologies_(India)_Limited,Intex_AURA_7_INCH_TABLET,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band III,Proprietary,9-Apr-13,No
91131465,Anu_Distributors_India_Pvt_Ltd,WHAM_WT71,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,9-Apr-13,No
